"P_UCZELNIA";"P_NAZWA_UCZELNI";"P_POZIOM";"P_JEDN";"P_NAZWA_JEDN";"P_KIERUNEK_NAZWA";"P_SPEC_NAZWA";"P_UMULTI_UNEMPLOYMENT_1718";"P_UMULTI_UNEMPLOYMENT_1819";"P_UMULTI_UNEMPLOYMENT_1920";"P_UMULTI_UNEMPLOYMENT_2021";"P_UMULTI_REGION_1718";"P_UMULTI_REGION_1819";"P_UMULTI_REGION_1920";"P_UMULTI_REGION_2021";"P_N_1718";"P_N_1819";"P_N_1920";"P_N_2021";"P_POZIOM_TEKST_PL"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Filologia angielska";"";;;4,3;0;;;51,2;67,5;0;0;82;84;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Filologia germańska";"";;;;0;;;;56,5;0;0;0;24;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Filologia hiszpańska";"";;;;0;;;;63,2;0;0;0;19;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Filologia polska";"";;;0;6,7;;;29,7;26,5;0;0;74;113;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Filologia polska";"";;;4,7;0;;;50;60,4;0;0;54;54;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Filologia romańska";"";;;;0;;;;20;0;0;0;10;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Filologia wschodniosłowiańska";"";;;;0;;;;50;0;0;0;16;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Filozofia";"";;;;0;;;16,7;36,4;0;0;12;33;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Filozofia";"";;;20;0;;;30;42,9;0;0;10;14;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Fizyka";"";;;0;0;;;20;30;0;0;11;10;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Fizyka medyczna";"";;;;;;;18,2;16,7;0;0;11;6;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Fizyka medyczna";"";;;0;0;;;41,7;47,1;0;0;12;17;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Geodezja i kartografia";"";;;2,6;2;;;58,8;57,8;0;0;68;83;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Geografia";"";;;0;3,8;;;18;25,3;0;0;50;87;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Geografia";"";;;9,5;3,1;;;53,2;42,5;0;0;47;40;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Geoinformacja";"";;;5,6;0;;;27,5;42,4;0;0;51;33;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Geoinformacja";"";;;3,8;4,8;;;62,9;42,9;0;0;35;28;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Geologia";"";;;0;0;;;13;13;0;0;23;23;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Geologia";"";;;0;0;;;29,4;17,6;0;0;17;17;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Gospodarka przestrzenna";"";;;5,6;3,8;;;36,3;40,4;0;0;92;89;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Gospodarka przestrzenna";"";;;1,5;3;;;58;57,5;0;0;81;73;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Historia";"";;;12,5;16,7;;;26,3;17,9;0;0;57;84;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Historia";"";;;5,9;1,8;;;53,1;57,1;0;0;49;70;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Historia sztuki";"";;;;;;;17,4;23,5;0;0;23;17;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Historia sztuki";"";;;0;0;;;64,3;40;0;0;15;5;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Informatyka";"";;;2,4;0;;;48,6;53,2;0;0;142;204;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Informatyka";"";;;3,7;2;;;64,7;61,7;0;0;34;60;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Język niemiecki i komunikacja w biznesie";"";;;0;0;;;66,7;47,1;0;0;12;17;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Kierunek prawno-ekonomiczny";"";;;0;7,7;;;15,7;19,4;0;0;83;93;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Kierunek prawno-ekonomiczny";"";;;0;3,1;;;78,3;59,1;0;0;23;44;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Kognitywistyka";"";;;11,1;0;;;20;20,7;0;0;35;58;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Kulturoznawstwo";"";;;0;0;;;21,4;20,5;0;0;28;44;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Kulturoznawstwo";"";;;0;0;;;30;41,2;0;0;10;18;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Lingwistyka stosowana";"";;;;0;;;;46,9;0;0;0;32;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Matematyka";"";;;9,1;7,7;;;22;25;0;0;59;40;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Matematyka";"";;;0;0;;;50;63,2;0;0;8;19;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Muzykologia";"";;;;;;;14,3;9,1;0;0;7;11;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Nauczanie matematyki i informatyki";"";;;0;0;;;31,2;41,9;0;0;16;31;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Nauczanie matematyki i informatyki";"";;;0;0;;;44,4;50;0;0;9;12;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Ochrona środowiska";"";;;0;11,1;;;26,3;21,4;0;0;19;14;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Ochrona środowiska";"";;;0;0;;;50;55,6;0;0;12;9;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Optometria";"";;;0;0;;;46,7;35,9;0;0;30;39;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Pedagogika";"";;;4,1;2,5;;;48,4;46;0;0;564;637;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Pedagogika";"";;;3;2,3;;;72,1;71,5;0;0;446;431;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Pedagogika specjalna";"";;;0;0;;;38;39,7;0;0;121;136;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Pedagogika specjalna";"";;;2;3,1;;;70,5;66;0;0;105;144;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Politologia";"";;;;0;;;14,3;20;0;0;14;25;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Politologia";"";;;0;2,7;;;74,1;65,9;0;0;27;45;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Praca socjalna";"";;;0;0;;;42,9;34,1;0;0;21;44;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Praca socjalna";"";;;0;0;;;75;27,3;0;0;8;11;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"JM";3831;"";"Prawo";"";;;1,5;3,1;;;54,4;60,1;0;0;377;343;"Jednolite studia magisterskie"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Prawo europejskie";"";;;;0;;;23,1;26;0;0;39;50;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Prawo europejskie";"";;;0;0;;;42,9;40;0;0;7;15;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"JM";3831;"";"Psychologia";"";;;3,6;1,9;;;58,5;63,6;0;0;94;228;"Jednolite studia magisterskie"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Reżyseria dźwięku";"";;;0;0;;;9,7;18,2;0;0;31;22;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Socjologia";"";;;0;0;;;35;18,8;0;0;40;48;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Socjologia";"";;;10;0;;;72,7;75;0;0;11;8;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Stosunki międzynarodowe";"";;;4,5;0;;;28,9;28,2;0;0;90;110;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Stosunki międzynarodowe";"";;;0;0;;;31,7;43,2;0;0;41;81;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"JM";3831;"";"Teologia";"";;;0;2,4;;;70,8;55,1;0;0;48;50;"Jednolite studia magisterskie"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Turystyka i rekreacja";"";;;2,9;1,6;;;32,5;27,9;0;0;114;140;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Turystyka i rekreacja";"";;;4,3;7,5;;;46,4;47,6;0;0;56;63;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Wiedza o teatrze";"";;;;;;;20;28,6;0;0;10;7;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Wschodoznawstwo";"";;;;0;;;100;45,5;0;0;3;11;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Zarządzanie i prawo w biznesie";"";;;0;0;;;34,3;41,7;0;0;99;108;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Zarządzanie i prawo w biznesie";"";;;2,4;0;;;61,8;66,7;0;0;55;45;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Zarządzanie państwem";"";;;0;0;;;34,6;37,5;0;0;52;56;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";3831;"";"Zarządzanie środowiskiem";"";;;;0;;;44,4;18,2;0;0;9;22;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";3831;"";"Zarządzanie środowiskiem";"";;;0;0;;;55,6;76,2;0;0;18;21;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4169;"Wydział Biologii";"Biologia";"";20;0;;;20;22,8;;;50;57;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4169;"Wydział Biologii";"Biologia";"";4;2,9;;;63,5;60;;;52;45;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4169;"Wydział Biologii";"Biotechnologia";"";0;;;;6,4;6,5;;;47;62;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4169;"Wydział Biologii";"Biotechnologia";"";0;0;;;44;42,9;;;25;49;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4169;"Wydział Biologii";"Ochrona środowiska";"";0;0;;;36,4;44,4;;;11;18;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4169;"Wydział Biologii";"Ochrona środowiska";"";2,7;0;;;60;72,2;;;40;18;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4170;"Wydział Chemii";"Analityka żywności";"";0;5,3;;;66,7;71,4;;;24;21;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4170;"Wydział Chemii";"Chemia";"";0;0;;;16,3;10,9;;;178;174;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4170;"Wydział Chemii";"Chemia";"";1,5;2,9;;;40,3;52,7;;;77;91;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4170;"Wydział Chemii";"Chemia i inżynieria materiałów specjalnego przeznaczenia";"";0;0;0;;33,3;40;66,7;;12;15;3;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4171;"Wydział Filologii Polskiej i Klasycznej";"Filmoznawstwo i kultura mediów";"";0;0;;;12,2;6,5;;;41;31;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4171;"Wydział Filologii Polskiej i Klasycznej";"Filmoznawstwo i kultura mediów";"";0;0;;;44,1;70;;;34;10;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4171;"Wydział Filologii Polskiej i Klasycznej";"Filologia";"bułgarska, chorwacka, klasyczna, serbska, słowiańska i polska, czeska, studia śródziemnomorskie";0;;;;26,3;55,6;;;19;9;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4171;"Wydział Filologii Polskiej i Klasycznej";"Filologia";"bułgarska, chorwacka, klasyczna, serbska, słowiańska i polska, studia śródziemnomorskie";0;;;;30,8;;;;13;2;2;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4171;"Wydział Filologii Polskiej i Klasycznej";"Filologia polska";"";0;0;;;30,7;23,3;33,3;;101;103;3;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4171;"Wydział Filologii Polskiej i Klasycznej";"Filologia polska";"";4,1;5;;;60,7;64,8;;;112;108;1;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4171;"Wydział Filologii Polskiej i Klasycznej";"Humanistyka w szkole - polonistyczno-historyczne studia nauczycielskie";"";0;0;;;61,5;75;;;13;4;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4171;"Wydział Filologii Polskiej i Klasycznej";"Media interaktywne i widowiska";"";9,1;0;;;41,7;40;;;12;15;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4171;"Wydział Filologii Polskiej i Klasycznej";"Polacy i Niemcy w Europie";"";0;0;;;20;0;;;10;6;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4172;"Wydział Fizyki";"Akustyka - k. unikatowy";"";11,1;15,4;;;24;31;;;25;29;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4172;"Wydział Fizyki";"Akustyka - k. unikatowy";"";0;25;;;50;42,9;;;12;7;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4172;"Wydział Fizyki";"Aplikacje Internetu Rzeczy";"";0;0;;;80;77,8;;;10;9;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4172;"Wydział Fizyki";"Biofizyka - k. unikatowy";"";0;0;;;9,1;7,9;;;34;38;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4172;"Wydział Fizyki";"Fizyka";"";;;;;30;16,7;;;10;6;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4172;"Wydział Fizyki";"Fizyka medyczna";"";;;;;17,6;0;;;17;10;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4172;"Wydział Fizyki";"Fizyka medyczna";"";0;0;;;33,3;75;;;15;8;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4172;"Wydział Fizyki";"Optometria";"";3,7;0;;;32,1;55,6;;;28;27;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4172;"Wydział Fizyki";"Reżyseria dźwięku";"";6,2;0;;;19,2;11,1;;;26;27;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4173;"Wydział Historii";"Archeologia";"";25;;;;14,3;18,8;;;14;16;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4173;"Wydział Historii";"Archeologia";"";8,3;10;;;26,7;31,2;;;15;16;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4173;"Wydział Historii";"Etnologia";"";;0;;;25;16,7;;;12;6;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4173;"Wydział Historii";"Etnologia";"";0;0;;;55,6;33,3;;;9;13;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4173;"Wydział Historii";"Historia";"";0;14,3;;;26,3;29,5;;;97;78;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4173;"Wydział Historii";"Historia";"";1,5;7,1;;;62,4;55,7;;;93;70;1;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4173;"Wydział Historii";"Historia sztuki";"";;;;;0;23,1;;;9;13;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4173;"Wydział Historii";"Historia sztuki";"";0;20;;;52,9;0;;;17;6;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4173;"Wydział Historii";"Humanistyka w szkole - polonistyczno-historyczne studia nauczycielskie";"";0;0;;;61,5;75;;;13;4;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4173;"Wydział Historii";"Wschodoznawstwo - k. unikatowy";"";6,7;6,2;;;57,1;76,5;;;21;17;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4174;"Wydział Matematyki i Informatyki";"Analiza i przetwarzanie danych";"";;8,3;;;;53,3;;;0;15;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4174;"Wydział Matematyki i Informatyki";"Informatyka";"";0;3;;;48,5;48,7;;;101;114;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4174;"Wydział Matematyki i Informatyki";"Informatyka";"";3,1;0;;;60;65,6;;;65;62;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4174;"Wydział Matematyki i Informatyki";"Matematyka";"";0;11,1;;;24,4;18,9;;;41;37;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4174;"Wydział Matematyki i Informatyki";"Matematyka";"";0;0;;;57,9;52;;;19;25;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4174;"Wydział Matematyki i Informatyki";"Nauczanie matematyki i informatyki";"";0;0;;;70;46,7;;;10;30;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4174;"Wydział Matematyki i Informatyki";"Nauczanie matematyki i informatyki";"";4,8;0;;;68,2;69,2;;;22;26;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4175;"Wydział Nauk Geograficznych i Geologicznych";"Geodezja i kartografia";"";4,5;2,3;;;76,4;53,8;;;56;80;1;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4175;"Wydział Nauk Geograficznych i Geologicznych";"Geografia";"";0;0;;;40,3;36,2;;;67;47;2;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4175;"Wydział Nauk Geograficznych i Geologicznych";"Geografia";"";1,5;0;;;68;66,7;;;75;45;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4175;"Wydział Nauk Geograficznych i Geologicznych";"Geoinformacja";"";0;0;;;10,3;26,1;;;39;46;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4175;"Wydział Nauk Geograficznych i Geologicznych";"Geoinformacja";"";8,3;0;;;75;59,3;;;16;27;1;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4175;"Wydział Nauk Geograficznych i Geologicznych";"Geologia";"";0;25;;;6,7;16,7;;;30;18;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4175;"Wydział Nauk Geograficznych i Geologicznych";"Geologia";"";5;0;;;43,2;32,5;;;45;40;1;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4175;"Wydział Nauk Geograficznych i Geologicznych";"Gospodarka przestrzenna";"";0;8;0;;28,7;28,7;28,6;;108;94;7;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4175;"Wydział Nauk Geograficznych i Geologicznych";"Gospodarka przestrzenna";"";5,9;4,5;;;62,5;62;;;128;79;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4175;"Wydział Nauk Geograficznych i Geologicznych";"Gospodarka wodna";"";0;;;;66,7;;;;12;0;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4175;"Wydział Nauk Geograficznych i Geologicznych";"Turystyka i rekreacja";"";0;6,5;;;37,5;27,5;;;80;102;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4175;"Wydział Nauk Geograficznych i Geologicznych";"Turystyka i rekreacja";"";0;8,8;;;54,1;46,2;;;61;65;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4175;"Wydział Nauk Geograficznych i Geologicznych";"Zarządzanie środowiskiem";"";;;;;7,1;10;;;14;10;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4175;"Wydział Nauk Geograficznych i Geologicznych";"Zarządzanie środowiskiem";"";3,3;0;;;78,8;82,4;;;33;17;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4176;"Wydział Nauk Politycznych i Dziennikarstwa";"Bezpieczeństwo narodowe";"";2,4;7,3;;;33,1;40,2;;;154;179;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4176;"Wydział Nauk Politycznych i Dziennikarstwa";"Bezpieczeństwo narodowe";"";0,9;4;;;63;58,1;;;119;167;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4176;"Wydział Nauk Politycznych i Dziennikarstwa";"Dziennikarstwo i komunikacja społeczna";"";2,8;0;;;18,6;20,1;;;156;164;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4176;"Wydział Nauk Politycznych i Dziennikarstwa";"Dziennikarstwo i komunikacja społeczna";"";1,6;0,8;;;48,3;46,9;;;145;160;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4176;"Wydział Nauk Politycznych i Dziennikarstwa";"Politologia";"";0;0;;;12,9;28,6;;;31;22;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4176;"Wydział Nauk Politycznych i Dziennikarstwa";"Politologia";"";2,3;8,9;;;66;52,9;;;48;51;2;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4176;"Wydział Nauk Politycznych i Dziennikarstwa";"Stosunki międzynarodowe";"";0;10;;;27,3;26,7;;;88;86;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4176;"Wydział Nauk Politycznych i Dziennikarstwa";"Stosunki międzynarodowe";"";0;4;;;54,5;49,2;;;88;65;0;0;"Studia drugiego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"1";4176;"Wydział Nauk Politycznych i Dziennikarstwa";"Zarządzanie państwem";"";0;8,3;;;26,2;29,2;;;42;48;0;0;"Studia pierwszego stopnia"
3831;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2";4176;"Wydział Nauk Politycznych i Dziennikarstwa";"Zarządzanie państwem";"";;0;;;;27,3;;;0;11;0;0;"Studia drugiego stopnia"
